"25.04.2024";"Standort Eberswalde";"ODER";"EISENHÜTTENSTADT";"603000";"W_O";"cm";"276";"25.04.2024";"16:42";"PNP";"25,156"
"00:15";"265"
"00:30";"265"
"00:45";"265"
"01:00";"265"
"01:15";"265"
"01:30";"265"
"01:45";"265"
"02:00";"265"
"02:15";"265"
"02:30";"265"
"02:45";"265"
"03:00";"264"
"03:15";"264"
"03:30";"264"
"03:45";"264"
"04:00";"264"
"04:15";"265"
"04:30";"265"
"04:45";"265"
"05:00";"264"
"05:15";"264"
"05:30";"264"
"05:45";"265"
"06:00";"265"
"06:15";"265"
"06:30";"265"
"06:45";"265"
"07:00";"265"
"07:15";"265"
"07:30";"266"
"07:45";"266"
"08:00";"266"
"08:15";"266"
"08:30";"266"
"08:45";"266"
"09:00";"266"
"09:15";"267"
"09:30";"267"
"09:45";"267"
"10:00";"267"
"10:15";"268"
"10:30";"268"
"10:45";"268"
"11:00";"270"
"11:15";"270"
"11:30";"270"
"11:45";"270"
"12:00";"270"
"12:15";"270"
"12:30";"270"
"12:45";"270"
"13:00";"271"
"13:15";"271"
"13:30";"271"
"13:45";"271"
"14:00";"271"
"14:15";"271"
"14:30";"271"
"14:45";"271"
"15:00";"271"
"15:15";"271"
"15:30";"271"
"15:45";"272"
"16:00";"272"
"16:15";"272"
"16:30";"272"
"16:45";"274"
"17:00";"275"
"17:15";"273"
"17:30";"274"
"17:45";"274"
"18:00";"273"
"18:15";"273"
"18:30";"273"
"18:45";"273"
"19:00";"273"
"19:15";"273"
"19:30";"273"
"19:45";"273"
"20:00";"273"
"20:15";"273"
"20:30";"273"
"20:45";"273"
"21:00";"272"
"21:15";"273"
"21:30";"273"
"21:45";"272"
"22:00";"273"
"22:15";"272"
"22:30";"272"
"22:45";"272"
"23:00";"272"
"23:15";"272"
"23:30";"272"
"23:45";"272"
"24:00";"272"
