"01.05.2024";"Povodí Labe";"Jizera";"PREDMERICE";"1020";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"10,8"
"00:20";"10,5"
"00:30";"10,2"
"00:40";"10,2"
"00:50";"10,2"
"01:00";"9,93"
"01:10";"9,93"
"01:20";"9,93"
"01:30";"9,93"
"01:40";"9,93"
"01:50";"9,93"
"02:00";"9,93"
"02:10";"9,93"
"02:20";"9,93"
"02:30";"9,93"
"02:40";"10,2"
"02:50";"10,5"
"03:00";"10,8"
"03:10";"11"
"03:20";"11"
"03:30";"11,3"
"03:40";"11,3"
"03:50";"11,3"
"04:00";"XXX,XXX"
"04:10";"11,3"
"04:20";"11,3"
"04:30";"11,3"
"04:40";"11,3"
"04:50";"11,3"
"05:00";"11,3"
"05:10";"11,3"
"05:20";"11,3"
"05:30";"11,3"
"05:40";"11"
"05:50";"10,8"
"06:00";"10,8"
"06:10";"10,2"
"06:20";"9,93"
"06:30";"9,66"
"06:40";"9,66"
"06:50";"9,66"
"07:00";"10,2"
"07:10";"10,5"
"07:20";"10,8"
"07:30";"10,8"
"07:40";"10,8"
"07:50";"10,8"
"08:00";"10,8"
"08:10";"10,8"
"08:20";"10,8"
"08:30";"10,8"
"08:40";"11"
"08:50";"11"
"09:00";"11"
"09:10";"11,3"
"09:20";"11,6"
"09:30";"11,6"
"09:40";"11,9"
"09:50";"11,9"
"10:00";"11,9"
"10:10";"11,9"
"10:20";"11,6"
"10:30";"11,6"
"10:40";"11,3"
"10:50";"11,3"
"11:00";"11"
"11:10";"10,8"
"11:20";"10,5"
"11:30";"10,5"
"11:40";"10,2"
"11:50";"10,2"
"12:00";"10,5"
"12:10";"10,2"
"12:20";"9,93"
"12:30";"9,66"
"12:40";"9,93"
"12:50";"10,2"
"13:00";"10,5"
"13:10";"10,8"
"13:20";"11"
"13:30";"11"
"13:40";"11,6"
"13:50";"12,2"
"14:00";"12,4"
"14:10";"13"
"14:20";"13"
"14:30";"13,3"
"14:40";"13,3"
"14:50";"13"
"15:00";"13"
"15:10";"13"
"15:20";"13"
"15:30";"13"
"15:40";"12,7"
"15:50";"12,4"
"16:00";"12,2"
"16:10";"11,9"
"16:20";"11,6"
"16:30";"10,8"
"16:40";"9,66"
"16:50";"8,57"
"17:00";"8,3"
"17:10";"8,84"
"17:20";"9,66"
"17:30";"9,93"
"17:40";"9,93"
"17:50";"9,38"
"18:00";"9,11"
"18:10";"8,57"
"18:20";"8,3"
"18:30";"8,03"
"18:40";"8,3"
"18:50";"8,84"
"19:00";"9,38"
"19:10";"10,2"
"19:20";"10,8"
"19:30";"11"
"19:40";"11,3"
"19:50";"11,3"
"20:00";"11,6"
"20:10";"11,6"
"20:20";"11,9"
"20:30";"12,2"
"20:40";"12,2"
"20:50";"12,2"
"21:00";"12,2"
"21:10";"12,2"
"21:20";"11,9"
"21:30";"11,9"
"21:40";"11,3"
"21:50";"10,8"
"22:00";"10,2"
"22:10";"9,93"
"22:20";"9,93"
"22:30";"9,93"
"22:40";"9,66"
"22:50";"9,38"
"23:00";"9,38"
"23:10";"9,66"
"23:20";"9,66"
"23:30";"9,93"
"23:40";"10,2"
"23:50";"10,5"
"24:00";"10,8"
