"27.04.2024";"Verden";"ALLER";"MARKLENDORF";"48700103";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"23,01"
"00:15";"187"
"00:30";"187"
"00:45";"187"
"01:00";"187"
"01:15";"187"
"01:30";"187"
"01:45";"187"
"02:00";"186"
"02:15";"186"
"02:30";"186"
"02:45";"186"
"03:00";"186"
"03:15";"186"
"03:30";"186"
"03:45";"186"
"04:00";"186"
"04:15";"186"
"04:30";"186"
"04:45";"186"
"05:00";"186"
"05:15";"186"
"05:30";"186"
"05:45";"186"
"06:00";"185"
"06:15";"185"
"06:30";"185"
"06:45";"185"
"07:00";"185"
"07:15";"185"
"07:30";"185"
"07:45";"185"
"08:00";"185"
"08:15";"185"
"08:30";"185"
"08:45";"185"
"09:00";"185"
"09:15";"185"
"09:30";"185"
"09:45";"185"
"10:00";"185"
"10:15";"184"
"10:30";"184"
"10:45";"184"
"11:00";"184"
"11:15";"184"
"11:30";"184"
"11:45";"184"
"12:00";"184"
"12:15";"184"
"12:30";"183"
"12:45";"183"
"13:00";"183"
"13:15";"183"
"13:30";"183"
"13:45";"183"
"14:00";"183"
"14:15";"183"
"14:30";"183"
"14:45";"182"
"15:00";"182"
"15:15";"182"
"15:30";"182"
"15:45";"182"
"16:00";"182"
"16:15";"182"
"16:30";"182"
"16:45";"182"
"17:00";"182"
"17:15";"182"
"17:30";"182"
"17:45";"182"
"18:00";"182"
"18:15";"182"
"18:30";"181"
"18:45";"181"
"19:00";"181"
"19:15";"181"
"19:30";"181"
"19:45";"181"
"20:00";"181"
"20:15";"181"
"20:30";"181"
"20:45";"181"
"21:00";"180"
"21:15";"180"
"21:30";"180"
"21:45";"180"
"22:00";"180"
"22:15";"179"
"22:30";"179"
"22:45";"179"
"23:00";"179"
"23:15";"179"
"23:30";"178"
"23:45";"178"
"24:00";"178"
