"23.04.2024";"Verden";"WESER";"PETERSHAGEN";"47300100";"W_O";"cm";"466";"23.04.2024";"09:01";"PNP";"29,991"
"00:15";"459"
"00:30";"459"
"00:45";"459"
"01:00";"459"
"01:15";"459"
"01:30";"459"
"01:45";"459"
"02:00";"460"
"02:15";"460"
"02:30";"460"
"02:45";"460"
"03:00";"460"
"03:15";"460"
"03:30";"461"
"03:45";"461"
"04:00";"461"
"04:15";"461"
"04:30";"461"
"04:45";"461"
"05:00";"462"
"05:15";"462"
"05:30";"462"
"05:45";"462"
"06:00";"461"
"06:15";"461"
"06:30";"461"
"06:45";"461"
"07:00";"460"
"07:15";"460"
"07:30";"461"
"07:45";"462"
"08:00";"463"
"08:15";"464"
"08:30";"463"
"08:45";"463"
"09:00";"463"
"09:15";"465"
"09:30";"464"
"09:45";"464"
"10:00";"465"
"10:15";"465"
"10:30";"464"
"10:45";"464"
"11:00";"464"
"11:15";"463"
"11:30";"463"
"11:45";"463"
"12:00";"463"
"12:15";"462"
"12:30";"460"
"12:45";"460"
"13:00";"460"
"13:15";"461"
"13:30";"461"
"13:45";"460"
"14:00";"460"
"14:15";"461"
"14:30";"461"
"14:45";"461"
"15:00";"461"
"15:15";"462"
"15:30";"462"
"15:45";"460"
"16:00";"461"
"16:15";"461"
"16:30";"462"
"16:45";"462"
"17:00";"461"
"17:15";"460"
"17:30";"461"
"17:45";"462"
"18:00";"460"
"18:15";"460"
"18:30";"461"
"18:45";"462"
"19:00";"461"
"19:15";"461"
"19:30";"461"
"19:45";"461"
"20:00";"462"
"20:15";"461"
"20:30";"461"
"20:45";"461"
"21:00";"461"
"21:15";"460"
"21:30";"460"
"21:45";"460"
"22:00";"460"
"22:15";"460"
"22:30";"459"
"22:45";"458"
"23:00";"458"
"23:15";"458"
"23:30";"457"
"23:45";"457"
"24:00";"458"
