"25.04.2024";"Standort Magdeburg";"SAALE";"GROSS ROSENBURG";"570950";"W_O";"cm";"223";"25.04.2024";"02:15";"PNP";"47,793"
"00:15";"219"
"00:30";"220"
"00:45";"221"
"01:00";"221"
"01:15";"222"
"01:30";"222"
"01:45";"223"
"02:00";"223"
"02:15";"223"
"02:30";"223"
"02:45";"223"
"03:00";"223"
"03:15";"223"
"03:30";"223"
"03:45";"222"
"04:00";"222"
"04:15";"222"
"04:30";"221"
"04:45";"221"
"05:00";"221"
"05:15";"220"
"05:30";"220"
"05:45";"220"
"06:00";"220"
"06:15";"219"
"06:30";"219"
"06:45";"219"
"07:00";"219"
"07:15";"218"
"07:30";"218"
"07:45";"218"
"08:00";"218"
"08:15";"218"
"08:30";"217"
"08:45";"217"
"09:00";"217"
"09:15";"217"
"09:30";"216"
"09:45";"217"
"10:00";"217"
"10:15";"217"
"10:30";"217"
"10:45";"216"
"11:00";"216"
"11:15";"216"
"11:30";"216"
"11:45";"216"
"12:00";"216"
"12:15";"216"
"12:30";"216"
"12:45";"215"
"13:00";"215"
"13:15";"215"
"13:30";"215"
"13:45";"215"
"14:00";"215"
"14:15";"216"
"14:30";"216"
"14:45";"217"
"15:00";"218"
"15:15";"217"
"15:30";"217"
"15:45";"217"
"16:00";"217"
"16:15";"216"
"16:30";"216"
"16:45";"215"
"17:00";"216"
"17:15";"215"
"17:30";"215"
"17:45";"216"
"18:00";"216"
"18:15";"216"
"18:30";"216"
"18:45";"216"
"19:00";"217"
"19:15";"217"
"19:30";"217"
"19:45";"218"
"20:00";"218"
"20:15";"219"
"20:30";"219"
"20:45";"219"
"21:00";"220"
"21:15";"220"
"21:30";"220"
"21:45";"221"
"22:00";"221"
"22:15";"221"
"22:30";"221"
"22:45";"222"
"23:00";"222"
"23:15";"221"
"23:30";"221"
"23:45";"221"
"24:00";"221"
