"21.04.2024";"Standort Regensburg";"DONAU";"PASSAU LUITPOLDBRÜCKE DFH";"10091013";"DFH";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"774"
"00:30";"775"
"00:45";"775"
"01:00";"775"
"01:15";"775"
"01:30";"775"
"01:45";"776"
"02:00";"775"
"02:15";"775"
"02:30";"775"
"02:45";"775"
"03:00";"775"
"03:15";"775"
"03:30";"775"
"03:45";"776"
"04:00";"776"
"04:15";"776"
"04:30";"776"
"04:45";"776"
"05:00";"776"
"05:15";"777"
"05:30";"776"
"05:45";"776"
"06:00";"776"
"06:15";"776"
"06:30";"775"
"06:45";"774"
"07:00";"774"
"07:15";"774"
"07:30";"774"
"07:45";"774"
"08:00";"774"
"08:15";"774"
"08:30";"772"
"08:45";"772"
"09:00";"773"
"09:15";"773"
"09:30";"773"
"09:45";"773"
"10:00";"773"
"10:15";"774"
"10:30";"774"
"10:45";"774"
"11:00";"774"
"11:15";"775"
"11:30";"776"
"11:45";"777"
"12:00";"777"
"12:15";"776"
"12:30";"778"
"12:45";"780"
"13:00";"780"
"13:15";"781"
"13:30";"782"
"13:45";"783"
"14:00";"783"
"14:15";"783"
"14:30";"783"
"14:45";"783"
"15:00";"783"
"15:15";"782"
"15:30";"782"
"15:45";"781"
"16:00";"782"
"16:15";"782"
"16:30";"781"
"16:45";"781"
"17:00";"780"
"17:15";"780"
"17:30";"780"
"17:45";"780"
"18:00";"779"
"18:15";"779"
"18:30";"779"
"18:45";"779"
"19:00";"779"
"19:15";"779"
"19:30";"779"
"19:45";"779"
"20:00";"779"
"20:15";"780"
"20:30";"780"
"20:45";"780"
"21:00";"780"
"21:15";"780"
"21:30";"780"
"21:45";"780"
"22:00";"780"
"22:15";"779"
"22:30";"779"
"22:45";"778"
"23:00";"778"
"23:15";"778"
"23:30";"777"
"23:45";"777"
"24:00";"777"
