"01.05.2024";"Hann-Münden";"FULDA";"GUNTERSHAUSEN";"42900100";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"140,896"
"00:15";"45,4"
"00:30";"45,4"
"00:45";"45,4"
"01:00";"45,4"
"01:15";"45,4"
"01:30";"45,4"
"01:45";"45,4"
"02:00";"45,4"
"02:15";"45"
"02:30";"44,8"
"02:45";"44,8"
"03:00";"44,8"
"03:15";"44,8"
"03:30";"44,8"
"03:45";"44,8"
"04:00";"44,8"
"04:15";"44,8"
"04:30";"44,8"
"04:45";"44,8"
"05:00";"44,8"
"05:15";"44,8"
"05:30";"44,8"
"05:45";"44,8"
"06:00";"44,8"
"06:15";"44,8"
"06:30";"44,8"
"06:45";"44,8"
"07:00";"44,8"
"07:15";"44,8"
"07:30";"44,8"
"07:45";"44,8"
"08:00";"44,8"
"08:15";"44,8"
"08:30";"44,8"
"08:45";"44,8"
"09:00";"44,3"
"09:15";"44,3"
"09:30";"44,3"
"09:45";"44,3"
"10:00";"44,3"
"10:15";"44,3"
"10:30";"44,3"
"10:45";"44,3"
"11:00";"44,3"
"11:15";"44,3"
"11:30";"44,3"
"11:45";"44,3"
"12:00";"44,3"
"12:15";"44,3"
"12:30";"44,3"
"12:45";"44,3"
"13:00";"44,3"
"13:15";"44,3"
"13:30";"44,3"
"13:45";"44,3"
"14:00";"44,3"
"14:15";"44,3"
"14:30";"44,3"
"14:45";"44,3"
"15:00";"44,3"
"15:15";"44,3"
"15:30";"44,3"
"15:45";"44,3"
"16:00";"44,3"
"16:15";"44,3"
"16:30";"44,3"
"16:45";"44,3"
"17:00";"44,3"
"17:15";"44,3"
"17:30";"44,3"
"17:45";"44,3"
"18:00";"44,3"
"18:15";"44,3"
"18:30";"44,3"
"18:45";"44,3"
"19:00";"44,3"
"19:15";"44,3"
"19:30";"44,3"
"19:45";"44,3"
"20:00";"44,3"
"20:15";"44,3"
"20:30";"44,3"
"20:45";"44,3"
"21:00";"44,3"
"21:15";"44,3"
"21:30";"44,3"
"21:45";"44,3"
"22:00";"44,3"
"22:15";"44,3"
"22:30";"44,3"
"22:45";"44,3"
"23:00";"44,3"
"23:15";"44,3"
"23:30";"44,3"
"23:45";"44,3"
"24:00";"44,1"
